Apellido de la persona:  BLANCA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295693&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1775;11;0,08;10;0,07
Alt Penedès;2096;8;0,07;5;0,05
Alta Ribagorça;117;9;2,27;..;..
Anoia;716;30;0,24;23;0,18
Baix Camp;2956;5;0,03;10;0,05
Baix Ebre;1692;6;0,08;4;0,05
Baix Empordà;1196;17;0,12;14;0,10
Baix Llobregat;1073;99;0,12;83;0,10
Baix Penedès;1115;14;0,12;11;0,10
Barcelonès;1853;139;0,06;135;0,06
Garraf;2489;9;0,06;5;0,03
Gironès;1981;17;0,09;10;0,05
Maresme;3109;11;0,02;23;0,05
Montsià;1194;7;0,10;6;0,09
Osona;1069;23;0,14;21;0,13
Segrià;5439;..;..;5;0,02
Selva;2047;12;0,07;9;0,05
Tarragonès;1812;11;0,04;24;0,09
Vallès Occidental;1190;107;0,11;89;0,09
Vallès Oriental;1563;26;0,06;42;0,10
Total;1642;573;0,07;542;0,07

