Apellido de la persona:  PRADAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253085&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2377;10;0,07;5;0,03
Alt Penedès;1252;8;0,07;16;0,14
Anoia;1745;8;0,06;11;0,09
Bages;112;182;1,01;177;0,98
Baix Camp;1327;21;0,11;18;0,09
Baix Empordà;1631;14;0,10;8;0,06
Baix Llobregat;786;124;0,15;133;0,16
Baix Penedès;843;17;0,15;16;0,14
Barcelonès;1039;264;0,12;259;0,11
Garraf;1451;15;0,10;11;0,07
Garrotxa;1029;14;0,23;..;..
Gironès;581;56;0,28;41;0,21
Maresme;1326;54;0,12;36;0,08
Moianès;690;..;..;4;0,28
Osona;2495;4;0,02;12;0,07
Pallars Jussà;573;5;0,38;4;0,30
Pla de l'Estany;869;11;0,33;..;..
Segrià;5005;5;0,02;4;0,02
Selva;1047;25;0,14;20;0,11
Tarragonès;2263;8;0,03;19;0,07
Urgell;1376;5;0,13;..;..
Vallès Occidental;1069;99;0,11;117;0,12
Vallès Oriental;980;44;0,11;71;0,17
Total;940;1008;0,13;1004;0,13

