Cognom de la persona:  CAÑAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125971
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;598;1070;0,22;942;0,19
Comarques Gironines;1129;73;0,09;106;0,14
Camp de Tarragona;955;60;0,11;92;0,17
Terres de l'Ebre;2015;10;0,06;9;0,05
Ponent;1655;33;0,09;32;0,09
Comarques Centrals;1499;31;0,07;47;0,11
Alt Pirineu i Aran;1269;12;0,16;7;0,09
Penedès;516;134;0,27;136;0,27
Total;691;1423;0,18;1371;0,18

