Apellido de la persona:  FONTANET. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169765&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2873;7;0,05;5;0,03
Alt Penedès;1756;11;0,10;5;0,05
Alt Urgell;782;6;0,29;..;..
Anoia;868;16;0,13;28;0,22
Aran;816;4;0,39;..;..
Bages;357;72;0,40;69;0,38
Baix Camp;2301;8;0,04;12;0,06
Baix Ebre;105;121;1,52;118;1,48
Baix Empordà;727;29;0,21;23;0,17
Baix Llobregat;1354;59;0,07;84;0,10
Baix Penedès;1808;9;0,08;6;0,05
Barcelonès;1050;250;0,11;269;0,12
Berguedà;1099;8;0,20;..;..
Cerdanya;1039;..;..;5;0,26
Conca de Barberà;901;..;..;5;0,25
Garraf;1350;14;0,09;14;0,09
Garrigues;478;8;0,42;5;0,26
Gironès;1181;27;0,14;20;0,10
Maresme;1957;25;0,05;32;0,07
Moianès;690;4;0,28;..;..
Montsià;329;32;0,47;32;0,47
Noguera;94;61;1,55;39;0,99
Osona;2359;8;0,05;9;0,05
Pallars Jussà;573;6;0,45;..;..
Pla d'Urgell;102;48;1,30;45;1,21
Pla de l'Estany;562;12;0,36;7;0,21
Ribera d'Ebre;715;..;..;6;0,27
Ripollès;585;7;0,27;8;0,31
Segarra;420;7;0,30;11;0,47
Segrià;294;93;0,44;99;0,47
Selva;1162;20;0,11;20;0,11
Tarragonès;1061;37;0,14;28;0,11
Terra Alta;46;43;3,77;30;2,63
Urgell;216;21;0,56;33;0,88
Vallès Occidental;545;218;0,23;213;0,23
Vallès Oriental;1042;57;0,14;51;0,12
Total;712;1361;0,17;1348;0,17

