Apellido de la persona:  AGUT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82288&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2668;6;0,04;7;0,05
Alt Penedès;920;14;0,13;20;0,18
Anoia;1928;11;0,09;6;0,05
Bages;1253;8;0,04;32;0,18
Baix Camp;1714;12;0,06;17;0,09
Baix Ebre;1843;..;..;6;0,08
Baix Llobregat;1499;49;0,06;80;0,10
Barcelonès;2034;128;0,06;123;0,05
Conca de Barberà;1353;..;..;4;0,20
Garraf;2128;11;0,07;6;0,04
Gironès;8368;4;0,02;..;..
Maresme;3109;19;0,04;15;0,03
Montsià;1387;5;0,07;6;0,09
Noguera;1369;4;0,10;5;0,13
Osona;5264;..;..;4;0,02
Segrià;3440;8;0,04;7;0,03
Selva;4017;..;..;8;0,05
Solsonès;248;9;0,66;12;0,88
Tarragonès;2140;13;0,05;16;0,06
Terra Alta;237;13;1,14;5;0,44
Vallès Occidental;1886;60;0,06;56;0,06
Vallès Oriental;3555;12;0,03;14;0,03
Total;2072;408;0,05;463;0,06

