Apellido de la persona:  VINARDELL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171561&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;5852;..;..;5;0,03
Baix Llobregat;8708;5;0,00;9;0,01
Barcelonès;5376;43;0,02;36;0,02
Gironès;1981;16;0,08;11;0,06
Maresme;1115;53;0,11;56;0,12
Pallars Jussà;1113;4;0,30;..;..
Pla de l'Estany;375;10;0,30;20;0,61
Selva;3231;7;0,04;5;0,03
Vallès Occidental;3661;17;0,02;35;0,04
Vallès Oriental;4025;11;0,03;11;0,03
Total;4276;177;0,02;196;0,03

