Cerca per cognom: «torras». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
TORRAS;2950;0,38;2605;0,33
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (4†);106;0,01;86;0,01
SATORRAS;83;0,01;72;0,00
SUTORRAS;6;0,00;8;0,00
ATORRASAGASTI;7;0,00;..;..
FRANSITORRAS;6;0,00;..;..

