Apellido de la persona:  ARDERIU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253196&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2040;12;0,08;6;0,04
Alt Penedès;3406;7;0,06;..;..
Anoia;2222;8;0,06;6;0,05
Bages;944;19;0,11;36;0,20
Baix Camp;3472;6;0,03;6;0,03
Baix Ebre;1572;9;0,11;..;..
Baix Empordà;3253;4;0,03;6;0,04
Baix Llobregat;5758;12;0,01;12;0,01
Baix Penedès;3913;6;0,05;..;..
Barcelonès;2674;106;0,05;81;0,04
Berguedà;1177;..;..;8;0,20
Cerdanya;187;22;1,13;7;0,36
Garrotxa;1853;6;0,10;..;..
Gironès;1800;17;0,09;13;0,07
Maresme;1851;44;0,10;17;0,04
Montsià;2545;4;0,06;..;..
Noguera;1871;..;..;5;0,13
Osona;1134;15;0,09;26;0,16
Pla d'Urgell;366;13;0,35;21;0,57
Ripollès;628;6;0,24;8;0,31
Segrià;1574;24;0,11;16;0,08
Vallès Occidental;1921;69;0,07;44;0,05
Vallès Oriental;2595;19;0,05;19;0,05
Total;2230;442;0,06;355;0,05

