Apellido de la persona:  MIGUEL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295735&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1095;8;0,18;5;0,11
Alt Empordà;688;25;0,17;30;0,21
Alt Penedès;258;71;0,64;62;0,56
Alt Urgell;1131;4;0,20;..;..
Anoia;473;47;0,38;36;0,29
Aran;541;4;0,39;..;..
Bages;322;65;0,36;89;0,49
Baix Camp;312;103;0,52;67;0,34
Baix Ebre;442;31;0,39;20;0,25
Baix Empordà;458;42;0,30;37;0,27
Baix Llobregat;242;423;0,51;389;0,47
Baix Penedès;293;49;0,44;47;0,42
Barcelonès;175;1362;0,60;1395;0,61
Berguedà;1706;4;0,10;..;..
Cerdanya;698;..;..;6;0,31
Conca de Barberà;314;13;0,64;10;0,50
Garraf;313;58;0,37;67;0,43
Garrigues;316;14;0,74;8;0,42
Garrotxa;727;14;0,23;11;0,18
Gironès;783;33;0,17;39;0,20
Maresme;267;212;0,46;202;0,44
Moianès;945;..;..;4;0,28
Montsià;249;53;0,77;33;0,48
Noguera;1259;5;0,13;5;0,13
Osona;604;47;0,28;40;0,24
Pallars Jussà;696;..;..;5;0,38
Pallars Sobirà;444;..;..;4;0,56
Pla d'Urgell;701;7;0,19;10;0,27
Pla de l'Estany;534;9;0,27;11;0,33
Ribera d'Ebre;554;5;0,23;7;0,32
Ripollès;790;7;0,27;4;0,16
Segarra;420;10;0,42;8;0,34
Segrià;413;63;0,30;84;0,40
Selva;442;48;0,27;57;0,32
Tarragonès;205;159;0,60;139;0,53
Urgell;1249;4;0,11;5;0,13
Vallès Occidental;259;461;0,49;434;0,46
Vallès Oriental;313;173;0,41;170;0,41
Total;254;3645;0,47;3547;0,46

