Apellido de la persona:  BARBANCHO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127486&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;2401;4;0,04;7;0,06
Anoia;2020;5;0,04;11;0,09
Baix Llobregat;1396;66;0,08;72;0,09
Baix Penedès;2542;..;..;8;0,07
Barcelonès;3165;81;0,04;71;0,03
Maresme;6410;9;0,02;5;0,01
Moianès;1150;4;0,28;..;..
Selva;5561;5;0,03;..;..
Vallès Occidental;5226;17;0,02;16;0,02
Vallès Oriental;1140;62;0,15;36;0,09
Total;3259;273;0,04;240;0,03

