Apellido de la persona:  ARAGON. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299156&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;..;..;5;0,11
Alt Empordà;472;40;0,28;37;0,26
Alt Penedès;837;15;0,14;23;0,21
Alt Urgell;602;..;..;9;0,44
Anoia;482;32;0,26;49;0,39
Aran;541;4;0,39;..;..
Bages;1464;15;0,08;19;0,11
Baix Camp;562;49;0,25;50;0,25
Baix Ebre;1001;16;0,20;..;..
Baix Empordà;1758;4;0,03;16;0,12
Baix Llobregat;446;258;0,31;215;0,26
Baix Penedès;528;30;0,27;25;0,22
Barcelonès;499;519;0,23;528;0,23
Berguedà;1277;6;0,15;..;..
Garraf;351;52;0,33;58;0,37
Garrotxa;1196;9;0,15;5;0,08
Gironès;1441;20;0,10;18;0,09
Maresme;453;142;0,31;126;0,27
Montsià;1600;..;..;7;0,10
Osona;1069;16;0,10;28;0,17
Pla d'Urgell;1355;6;0,16;..;..
Pla de l'Estany;1736;..;..;4;0,12
Ripollès;441;9;0,35;11;0,43
Segarra;1014;4;0,17;..;..
Segrià;1056;25;0,12;36;0,17
Selva;827;34;0,19;23;0,13
Tarragonès;393;86;0,33;83;0,32
Terra Alta;605;4;0,35;..;..
Vallès Occidental;632;168;0,18;205;0,22
Vallès Oriental;535;123;0,29;86;0,21
Total;567;1703;0,22;1694;0,22

