Cognom de la persona:  ALMACELLAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209338
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;5216;4;0,04;..;..
Anoia;4081;5;0,04;..;..
Baix Camp;3112;7;0,04;7;0,04
Barcelonès;11774;14;0,00;15;0,00
Garrigues;512;8;0,42;4;0,21
Gironès;8368;4;0,02;..;..
Noguera;1369;6;0,15;..;..
Pla d'Urgell;1516;6;0,16;..;..
Segrià;305;101;0,48;85;0,40
Tarragonès;7482;..;..;5;0,02
Vallès Occidental;22602;..;..;4;0,00
Total;5126;169;0,02;131;0,02

