Apellido de la persona:  LAGO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1359&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;919;24;0,17;17;0,12
Alt Penedès;1017;24;0,22;6;0,05
Anoia;3676;6;0,05;..;..
Bages;2998;10;0,06;4;0,02
Baix Camp;1492;13;0,07;21;0,11
Baix Ebre;2261;..;..;6;0,08
Baix Empordà;1196;19;0,14;12;0,09
Baix Llobregat;1529;52;0,06;75;0,09
Baix Penedès;1924;7;0,06;7;0,06
Barcelonès;1097;262;0,11;233;0,10
Garraf;998;21;0,13;19;0,12
Gironès;2982;8;0,04;8;0,04
Maresme;1517;45;0,10;33;0,07
Osona;3372;6;0,04;5;0,03
Segrià;2674;10;0,05;11;0,05
Selva;1967;12;0,07;10;0,06
Tarragonès;1186;32;0,12;26;0,10
Urgell;1550;..;..;4;0,11
Vallès Occidental;1403;83;0,09;80;0,09
Vallès Oriental;1585;26;0,06;41;0,10
Total;1407;678;0,09;632;0,08

