Cognom de la persona:  CAMARASA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62694
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2123;261;0,05;256;0,05
Comarques Gironines;3028;30;0,04;29;0,04
Camp de Tarragona;2103;33;0,06;27;0,05
Terres de l'Ebre;1026;24;0,13;21;0,12
Ponent;177;248;0,67;240;0,65
Comarques Centrals;4109;12;0,03;10;0,02
Alt Pirineu i Aran;823;13;0,17;17;0,23
Penedès;2210;30;0,06;23;0,05
Total;1453;651;0,08;623;0,08

