Apellido de la persona:  KARIMI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254249&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;5852;5;0,03;..;..
Anoia;5407;4;0,03;..;..
Baix Camp;2411;14;0,07;5;0,03
Baix Llobregat;12012;4;0,00;5;0,00
Barcelonès;14904;20;0,00;..;..
Noguera;1511;8;0,20;..;..
Segarra;1176;6;0,25;..;..
Urgell;2430;4;0,11;..;..
Total;12446;76;0,00;16;0,00

