Cognom de la persona:  VIZCAINO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296629
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;648;19;0,42;4;0,09
Alt Empordà;964;20;0,14;19;0,13
Alt Penedès;878;21;0,19;15;0,14
Anoia;868;30;0,24;14;0,11
Bages;443;66;0,36;51;0,28
Baix Camp;694;40;0,20;41;0,21
Baix Ebre;2526;..;..;4;0,05
Baix Empordà;750;28;0,20;22;0,16
Baix Llobregat;428;241;0,29;249;0,30
Baix Penedès;761;14;0,12;23;0,20
Barcelonès;648;429;0,19;411;0,18
Berguedà;760;9;0,22;8;0,20
Garraf;1146;13;0,08;21;0,13
Garrotxa;2666;..;..;4;0,07
Gironès;847;35;0,18;32;0,16
Maresme;1139;48;0,10;59;0,13
Moianès;545;8;0,55;..;..
Montsià;1751;4;0,06;4;0,06
Osona;466;63;0,38;51;0,31
Pla d'Urgell;1117;..;..;7;0,19
Priorat;558;..;..;4;0,43
Ripollès;465;11;0,43;8;0,31
Segarra;800;7;0,30;..;..
Segrià;2236;9;0,04;17;0,08
Selva;667;34;0,19;38;0,21
Tarragonès;610;66;0,25;47;0,18
Urgell;1550;..;..;4;0,11
Vallès Occidental;666;159;0,17;195;0,21
Vallès Oriental;491;128;0,31;99;0,24
Total;639;1520;0,20;1465;0,19

