Cognom de la persona:  VIDALES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=901
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;648;11;0,24;12;0,26
Bages;4987;6;0,03;..;..
Baix Camp;3283;6;0,03;7;0,04
Baix Llobregat;6655;8;0,00;12;0,01
Barcelonès;4714;49;0,02;45;0,02
Maresme;5515;10;0,02;7;0,02
Noguera;1871;4;0,10;..;..
Segrià;3440;7;0,03;8;0,04
Tarragonès;2513;15;0,06;9;0,03
Vallès Occidental;9749;9;0,00;5;0,00
Vallès Oriental;6034;13;0,03;..;..
Total;5780;140;0,02;118;0,02

