Apellido de la persona:  EL HARRAK. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285630&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;573;36;0,25;29;0,20
Alt Penedès;3063;..;..;6;0,05
Anoia;2222;8;0,06;6;0,05
Bages;2998;5;0,03;9;0,05
Baix Camp;2301;17;0,09;..;..
Baix Ebre;2526;6;0,08;..;..
Baix Empordà;1963;11;0,08;7;0,05
Baix Llobregat;2048;60;0,07;30;0,04
Baix Penedès;1263;17;0,15;5;0,04
Barcelonès;3684;76;0,03;50;0,02
Garraf;1931;8;0,05;11;0,07
Maresme;138;441;0,95;247;0,53
Pla d'Urgell;1117;10;0,27;..;..
Segarra;1678;4;0,17;..;..
Segrià;4352;11;0,05;..;..
Tarragonès;1972;19;0,07;13;0,05
Vallès Occidental;1286;133;0,14;47;0,05
Vallès Oriental;1487;52;0,12;20;0,05
Total;1322;925;0,12;487;0,06

