Cognom de la persona:  TRAVE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209235
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1895;313;0,06;268;0,05
Comarques Gironines;1512;54;0,07;76;0,10
Camp de Tarragona;1188;50;0,09;69;0,13
Terres de l'Ebre;4289;..;..;4;0,02
Ponent;2831;15;0,04;18;0,05
Comarques Centrals;883;67;0,16;73;0,18
Alt Pirineu i Aran;660;22;0,30;15;0,20
Penedès;1784;40;0,08;29;0,06
Total;1641;564;0,07;552;0,07

