Cognom de la persona:  YEBRA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211187
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2813;179;0,04;197;0,04
Comarques Gironines;4027;21;0,03;20;0,03
Camp de Tarragona;3455;14;0,03;18;0,03
Terres de l'Ebre;2700;7;0,04;6;0,03
Ponent;6722;5;0,01;5;0,01
Comarques Centrals;1201;48;0,12;52;0,13
Alt Pirineu i Aran;3768;..;..;5;0,07
Penedès;3959;10;0,02;14;0,03
Total;2873;284;0,04;317;0,04

