Apellido de la persona:  QUEVEDO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81747&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1166;9;0,20;..;..
Alt Empordà;1264;18;0,12;12;0,08
Alt Penedès;1462;10;0,09;10;0,09
Anoia;3676;..;..;7;0,06
Bages;1354;14;0,08;23;0,13
Baix Camp;1161;25;0,13;21;0,11
Baix Ebre;2526;5;0,06;..;..
Baix Empordà;2614;6;0,04;7;0,05
Baix Llobregat;1187;93;0,11;70;0,08
Baix Penedès;1081;10;0,09;16;0,14
Barcelonès;861;315;0,14;315;0,14
Berguedà;412;17;0,42;15;0,37
Cerdanya;1039;4;0,21;..;..
Garraf;1451;17;0,11;9;0,06
Gironès;2982;8;0,04;8;0,04
Maresme;770;79;0,17;78;0,17
Moianès;791;5;0,35;..;..
Osona;2779;8;0,05;6;0,04
Segarra;800;6;0,25;..;..
Segrià;2674;10;0,05;11;0,05
Selva;1701;13;0,07;13;0,07
Tarragonès;1209;34;0,13;23;0,09
Vallès Occidental;1351;74;0,08;96;0,10
Vallès Oriental;1320;40;0,10;43;0,10
Total;1162;830;0,11;808;0,10

