Cognom de la persona:  TRIGUERO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169721
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1547;362;0,07;368;0,07
Comarques Gironines;1784;50;0,06;60;0,08
Camp de Tarragona;725;85;0,16;120;0,22
Terres de l'Ebre;2106;11;0,06;7;0,04
Ponent;3954;14;0,04;7;0,02
Comarques Centrals;1721;33;0,08;33;0,08
Alt Pirineu i Aran;2042;..;..;10;0,13
Penedès;1757;37;0,07;33;0,07
Total;1493;593;0,08;638;0,08

