Cognom de la persona:  ORTEGA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295742
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;90;56;1,23;60;1,32
Alt Empordà;39;238;1,64;261;1,80
Alt Penedès;48;217;1,96;224;2,02
Alt Urgell;172;14;0,68;24;1,17
Anoia;35;285;2,28;288;2,30
Aran;168;8;0,78;8;0,78
Bages;79;191;1,06;278;1,54
Baix Camp;41;389;1,97;346;1,75
Baix Ebre;187;56;0,70;71;0,89
Baix Empordà;38;260;1,88;247;1,78
Baix Llobregat;32;2119;2,54;2144;2,57
Baix Penedès;42;200;1,78;221;1,97
Barcelonès;39;4324;1,90;4308;1,89
Berguedà;74;92;2,28;61;1,51
Cerdanya;64;31;1,59;36;1,85
Conca de Barberà;102;22;1,09;36;1,78
Garraf;31;369;2,35;343;2,19
Garrigues;219;17;0,89;14;0,74
Garrotxa;222;49;0,82;34;0,57
Gironès;49;349;1,76;365;1,84
Maresme;28;1058;2,29;1084;2,35
Moianès;124;11;0,76;22;1,52
Montsià;201;45;0,65;64;0,93
Noguera;156;33;0,84;43;1,09
Osona;48;307;1,86;332;2,01
Pallars Jussà;54;21;1,59;32;2,42
Pallars Sobirà;78;15;2,09;9;1,25
Pla d'Urgell;185;32;0,86;29;0,78
Pla de l'Estany;124;35;1,06;42;1,28
Priorat;308;6;0,65;4;0,43
Ribera d'Ebre;63;57;2,60;32;1,46
Ripollès;30;80;3,14;92;3,61
Segarra;103;29;1,23;24;1,02
Segrià;56;282;1,33;323;1,52
Selva;48;305;1,72;294;1,66
Solsonès;377;5;0,37;8;0,59
Tarragonès;36;506;1,92;538;2,04
Terra Alta;316;4;0,35;9;0,79
Urgell;236;26;0,69;24;0,64
Vallès Occidental;29;2374;2,52;2435;2,59
Vallès Oriental;28;1072;2,57;1073;2,57
Total;32;15590;2,00;15885;2,04

