Búsqueda por apellido:«Pla». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
PLA;4741;0,61;4690;0,60
Con la palabra buscada (1†);14;0,00;13;0,00
PLA GIRIBERT;13;0,00;9;0,00
Con la partícula buscada (190†);22070;2,83;20846;2,68
PLANAS;4827;0,62;4582;0,59
PLAZA;3672;0,47;3733;0,48
PLANA;2538;0,33;2255;0,29
VILAPLANA;885;0,11;841;0,11
PLANELLA;809;0,10;860;0,11
PLANS;757;0,10;781;0,10
PLANES;528;0,07;476;0,06
PLATA;450;0,06;490;0,06
PLAZAS;484;0,06;442;0,06
PLANELL;476;0,06;396;0,05
PLASENCIA;395;0,05;377;0,05
PLATERO;357;0,05;388;0,05
PLADEVALL;328;0,04;334;0,04
VIAPLANA;335;0,04;327;0,04
PLANAGUMA;314;0,04;271;0,03
PLAYA;243;0,03;247;0,03
PLAJA;241;0,03;243;0,03
PLANELLS;221;0,03;222;0,03
PLANELLAS;206;0,03;219;0,03
PLANELLES;180;0,02;163;0,02
ZAPLANA;126;0,02;140;0,02
VILLAPLANA;107;0,01;132;0,02
PLANCHART;120;0,02;108;0,01
PLADELLORENS;112;0,01;114;0,01
PLATAS;130;0,02;91;0,01
LAPLANA;95;0,01;123;0,02
PLANET;128;0,02;85;0,01
LAPLAZA;95;0,01;95;0,01
PLANTADA;96;0,01;76;0,00
PLANTON;60;0,00;90;0,01
PLANIOL;76;0,00;62;0,00
PLACENCIA;62;0,00;74;0,00
PLAYAN;66;0,00;59;0,00
PLANESAS;72;0,00;47;0,00
PLANTALECH;59;0,00;55;0,00
PLATON;62;0,00;39;0,00
MASPLA;55;0,00;45;0,00
PLANO;56;0,00;38;0,00
PLACERES;40;0,00;46;0,00
PLACES;41;0,00;42;0,00
PLASSA;37;0,00;44;0,00
PLATEL;40;0,00;41;0,00
PLANCHERIA;43;0,00;37;0,00
POUPLANA;49;0,00;23;0,00
PLAZUELO;33;0,00;35;0,00
PLANDOLIT;36;0,00;31;0,00
DUPLA;31;0,00;35;0,00
PLADEMUNT;37;0,00;27;0,00
PLANTES;30;0,00;30;0,00
PLANCHAT;36;0,00;22;0,00
ESPLANDIU;29;0,00;27;0,00
PLADELASALA;20;0,00;34;0,00
PLANE;27;0,00;22;0,00
ESPLA;20;0,00;28;0,00
PLADEVEYA;29;0,00;19;0,00
PLANCHUELO;24;0,00;23;0,00
TEMPLADO;20;0,00;27;0,00
PLACER;28;0,00;18;0,00
PLACIN;26;0,00;19;0,00
PLACIS;20;0,00;23;0,00
PLAMENOV;38;0,00;4;0,00
PLAMENOVA;35;0,00;7;0,00
PLAMADEALA;37;0,00;4;0,00
PLANAVILA;23;0,00;18;0,00
PLANADEVALL;14;0,00;26;0,00
PLASIN;22;0,00;18;0,00
PLACENCIO;19;0,00;20;0,00
PLANASDEMUNT;27;0,00;12;0,00
PLANTA;15;0,00;24;0,00
DESPLANS;21;0,00;17;0,00
PLAGIRIBERT;19;0,00;19;0,00
PLANDIURA;25;0,00;13;0,00
PLAXATS;20;0,00;18;0,00
DUPLAS;15;0,00;22;0,00
GARCIA DE LA PLAZA;25;0,00;12;0,00
PLASS;20;0,00;17;0,00
PLAIXENS;20;0,00;16;0,00
PLARROMANI;10;0,00;26;0,00
PLANILLO;13;0,00;20;0,00
RIVASPLATA;23;0,00;10;0,00
KAPLAN;19;0,00;12;0,00
PLADEOLIVA;14;0,00;17;0,00
PLACIDO;14;0,00;16;0,00
PLASA;9;0,00;21;0,00
RESPLANDIS;16;0,00;13;0,00
DISPLAS;17;0,00;11;0,00
PLAJATS;12;0,00;12;0,00
PLAIXATS;11;0,00;12;0,00
PLANADECURSACH;16;0,00;7;0,00
PLANCHO;8;0,00;14;0,00
ARRIBASPLATA;14;0,00;7;0,00
PLACIAS;13;0,00;8;0,00
PLACINTA;16;0,00;5;0,00
PLANAS DE FARNES;15;0,00;6;0,00
DER PLASSCHE;18;0,00;..;..
PLANCHADELL;6;0,00;12;0,00
VILARRUPLA;9;0,00;9;0,00
GARCIA PLANAS;10;0,00;7;0,00
GARCIAPLANAS;10;0,00;7;0,00
PLAG;10;0,00;7;0,00
PLANISOLIS;12;0,00;5;0,00
PLASCENCIA;7;0,00;10;0,00
PLAUS;6;0,00;11;0,00
PLAZAOLA;7;0,00;10;0,00
PLAZ;10;0,00;6;0,00
DESPLA;4;0,00;11;0,00
GARCIA PLATA;10;0,00;5;0,00
PLACENTI;13;0,00;..;..
PLAGARO;6;0,00;9;0,00
PLANILLAS;5;0,00;10;0,00
PLATARD DE QUENIN;7;0,00;8;0,00
PLATT;11;0,00;4;0,00
PLANISOLES;..;..;11;0,00
DESPLAT;9;0,00;4;0,00
LAPLACE;8;0,00;5;0,00
LASPLASAS;4;0,00;9;0,00
PLANTE;7;0,00;6;0,00
PLATE;6;0,00;7;0,00
PLAVA;9;0,00;4;0,00
CAMPLA;8;0,00;4;0,00
DE POUPLANA;10;0,00;..;..
PLADO;5;0,00;7;0,00
PLANISI;4;0,00;8;0,00
PLANUCH;8;0,00;4;0,00
PLASENCIO;8;0,00;4;0,00
PLABOSCH;7;0,00;4;0,00
PLATZ;8;0,00;..;..
SAPLANA;..;..;9;0,00
COMAPLA;4;0,00;6;0,00
DE LA PLAZA;5;0,00;5;0,00
LAPLACETA;..;..;7;0,00
RESPLANDI;5;0,00;5;0,00
SUPLA;5;0,00;5;0,00
KAPLANIAN;4;0,00;5;0,00
MENAPLATA;4;0,00;5;0,00
PIPLA;..;..;7;0,00
PLANCHE;..;..;7;0,00
PLANK;8;0,00;..;..
DIAZ PLAJA;4;0,00;4;0,00
KREPLAK;5;0,00;..;..
PLAESU;6;0,00;..;..
PLAIA;5;0,00;..;..
PLANT;8;0,00;..;..
PLANTER;5;0,00;..;..
PLASCHKES;5;0,00;..;..
PLATICA;8;0,00;..;..
PLATILLERO;..;..;5;0,00
CAPLAN;5;0,00;..;..
COUPLAND;7;0,00;..;..
MATSKEPLADZE;7;0,00;..;..
PLADENAS;7;0,00;..;..
PLANQUES;5;0,00;..;..
PLATTNER;7;0,00;..;..
PLAZZOTTA;4;0,00;..;..
POPLAVSKA;6;0,00;..;..
SOPLAN;..;..;4;0,00
DIAZPLAJA;..;..;5;0,00
ONYOS DE PLANDOLIT;6;0,00;..;..
PLACA;4;0,00;..;..
PLACE;4;0,00;..;..
PLADA;..;..;4;0,00
PLAIXENTS;6;0,00;..;..
PLAKSII;6;0,00;..;..
PLANTADO;..;..;5;0,00
PLATANIA;5;0,00;..;..
PLAZOLLES;4;0,00;..;..
RIVAS PLATA;..;..;4;0,00
SAPLAAN;..;..;4;0,00
CHAPLAIN;5;0,00;..;..
DELAPLACE;..;..;4;0,00
DIPLAS;4;0,00;..;..
GOMEZ PLANA;..;..;4;0,00
PLAKSIY;5;0,00;..;..
PLAN;5;0,00;..;..
PLANTARROSA;..;..;4;0,00
PLANTHOLT;..;..;4;0,00
PLANTOS;5;0,00;..;..
PLAÑXART;5;0,00;..;..
PLASSE;5;0,00;..;..
PLATONOVA;4;0,00;..;..
CZUPLAK;4;0,00;..;..
DUPLAIN;4;0,00;..;..
HOPLAND;4;0,00;..;..
PLACED;..;..;4;0,00
PLACKO;4;0,00;..;..
PLADANO;..;..;4;0,00
PLANCKE;4;0,00;..;..
PLANTEROSE;4;0,00;..;..
POPLAVSKYY;4;0,00;..;..
POPLAWSKA;4;0,00;..;..

