Cognom de la persona:  ENRICH. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62560
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1497;407;0,08;349;0,07
Comarques Gironines;1563;51;0,07;74;0,10
Camp de Tarragona;2530;23;0,04;25;0,05
Terres de l'Ebre;1341;22;0,12;10;0,06
Ponent;1288;37;0,10;51;0,14
Comarques Centrals;1267;49;0,12;45;0,11
Alt Pirineu i Aran;1269;5;0,07;14;0,19
Penedès;458;173;0,35;128;0,26
Total;1289;767;0,10;696;0,09

