Cognom de la persona:  AYUSO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1239
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2126;5;0,03;12;0,08
Alt Penedès;2229;..;..;9;0,08
Anoia;1141;10;0,08;22;0,18
Bages;1757;11;0,06;17;0,09
Baix Camp;1714;11;0,06;18;0,09
Baix Ebre;2526;6;0,08;..;..
Baix Empordà;1758;9;0,06;11;0,08
Baix Llobregat;914;112;0,13;109;0,13
Baix Penedès;707;24;0,21;16;0,14
Barcelonès;934;267;0,12;314;0,14
Garraf;1284;17;0,11;13;0,08
Garrotxa;3130;..;..;4;0,07
Gironès;916;35;0,18;27;0,14
Maresme;1341;46;0,10;43;0,09
Montsià;1483;8;0,12;..;..
Osona;3372;5;0,03;6;0,04
Pallars Jussà;926;5;0,38;..;..
Ripollès;1187;5;0,20;..;..
Segrià;1802;19;0,09;15;0,07
Selva;1400;15;0,08;17;0,10
Tarragonès;1115;37;0,14;25;0,09
Vallès Occidental;1150;109;0,12;93;0,10
Vallès Oriental;1629;29;0,07;36;0,09
Total;1172;793;0,10;822;0,11

