Apellido de la persona:  BARRIO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295692&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2126;13;0,09;4;0,03
Alt Penedès;595;28;0,25;27;0,24
Alt Urgell;650;7;0,34;4;0,20
Anoia;1311;12;0,10;15;0,12
Bages;1552;13;0,07;19;0,11
Baix Camp;1360;19;0,10;19;0,10
Baix Ebre;2526;..;..;4;0,05
Baix Empordà;2197;7;0,05;9;0,06
Baix Llobregat;626;166;0,20;158;0,19
Baix Penedès;707;17;0,15;23;0,20
Barcelonès;579;442;0,19;488;0,21
Cerdanya;1232;4;0,21;..;..
Garraf;808;29;0,18;23;0,15
Garrotxa;2067;4;0,07;..;..
Gironès;1056;32;0,16;21;0,11
Maresme;1250;48;0,10;48;0,10
Noguera;1674;6;0,15;..;..
Osona;2495;7;0,04;9;0,05
Pla d'Urgell;2346;4;0,11;..;..
Segrià;2380;11;0,05;13;0,06
Selva;1118;16;0,09;26;0,15
Tarragonès;826;39;0,15;45;0,17
Vallès Occidental;693;178;0,19;159;0,17
Vallès Oriental;895;71;0,17;55;0,13
Total;802;1190;0,15;1191;0,15

