Cognom de la persona:  BLANES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169811
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1694;15;0,10;7;0,05
Alt Penedès;2229;5;0,05;7;0,06
Alt Urgell;516;9;0,44;5;0,24
Anoia;1569;9;0,07;13;0,10
Bages;561;48;0,27;46;0,25
Baix Camp;1866;17;0,09;9;0,05
Baix Ebre;2261;6;0,08;..;..
Baix Empordà;2991;5;0,04;6;0,04
Baix Llobregat;1164;89;0,11;77;0,09
Baix Penedès;724;17;0,15;22;0,20
Barcelonès;1674;161;0,07;149;0,07
Garraf;1622;11;0,07;12;0,08
Gironès;1631;14;0,07;19;0,10
Maresme;2439;25;0,05;20;0,04
Osona;1134;16;0,10;25;0,15
Segrià;5005;..;..;6;0,03
Selva;2322;7;0,04;11;0,06
Tarragonès;2140;24;0,09;5;0,02
Vallès Occidental;918;127;0,13;127;0,13
Vallès Oriental;1246;41;0,10;47;0,11
Total;1422;664;0,09;636;0,08

