Apellido de la persona:  VILCHEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296837&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;..;..;7;0,15
Alt Empordà;303;55;0,38;58;0,40
Alt Penedès;566;25;0,23;33;0,30
Alt Urgell;602;6;0,29;6;0,29
Anoia;706;24;0,19;30;0,24
Bages;354;62;0,34;80;0,44
Baix Camp;1134;19;0,10;28;0,14
Baix Ebre;1001;12;0,15;7;0,09
Baix Empordà;244;62;0,45;66;0,48
Baix Llobregat;288;350;0,42;358;0,43
Baix Penedès;573;18;0,16;32;0,28
Barcelonès;607;440;0,19;449;0,20
Berguedà;1525;..;..;7;0,17
Garraf;496;46;0,29;35;0,22
Garrotxa;623;17;0,28;13;0,22
Gironès;1371;13;0,07;27;0,14
Maresme;500;124;0,27;120;0,26
Montsià;1751;4;0,06;4;0,06
Noguera;1871;..;..;5;0,13
Osona;1112;29;0,18;13;0,08
Pla de l'Estany;534;12;0,36;8;0,24
Ripollès;672;6;0,24;7;0,27
Segarra;673;8;0,34;..;..
Segrià;733;39;0,18;49;0,23
Selva;621;41;0,23;36;0,20
Tarragonès;532;64;0,24;69;0,26
Urgell;304;10;0,27;30;0,80
Vallès Occidental;295;391;0,42;390;0,41
Vallès Oriental;372;146;0,35;143;0,34
Total;458;2031;0,26;2124;0,27

