Cognom de la persona:  GRANADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1453
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;863;684;0,14;690;0,14
Comarques Gironines;2147;31;0,04;58;0,07
Camp de Tarragona;1022;70;0,13;71;0,13
Terres de l'Ebre;3287;7;0,04;..;..
Ponent;1411;45;0,12;35;0,09
Comarques Centrals;2285;21;0,05;26;0,06
Alt Pirineu i Aran;3311;4;0,05;..;..
Penedès;724;84;0,17;104;0,21
Total;974;946;0,12;989;0,13

