Cognom de la persona:  CUADRADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170861
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;487;1269;0,26;1178;0,24
Comarques Gironines;709;156;0,20;134;0,17
Camp de Tarragona;464;144;0,27;176;0,33
Terres de l'Ebre;911;32;0,18;20;0,11
Ponent;1348;37;0,10;47;0,13
Comarques Centrals;950;60;0,14;72;0,17
Alt Pirineu i Aran;975;12;0,16;13;0,17
Penedès;581;119;0,24;116;0,23
Total;534;1829;0,23;1756;0,23

