Surname of the person:  ANDREU. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81600&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,29,127,279,125,274
Alt Empordà,366,45,031,52,036
Alt Penedès,125,125,113,109,098
Alt Urgell,433,9,044,8,039
Anoia,208,89,071,76,061
Aran,338,..,..,6,058
Bages,371,68,038,68,038
Baix Camp,101,230,116,189,096
Baix Ebre,55,187,235,216,271
Baix Empordà,132,133,096,87,063
Baix Llobregat,195,515,062,516,062
Baix Penedès,199,64,057,73,065
Barcelonès,172,1.410,062,1.380,061
Berguedà,341,19,047,20,050
Cerdanya,417,9,046,6,031
Conca de Barberà,35,58,287,69,342
Garraf,102,162,103,144,092
Garrigues,119,30,158,23,121
Garrotxa,563,14,023,20,033
Gironès,324,86,043,83,042
Maresme,161,313,068,316,068
Moianès,417,6,042,6,042
Montsià,202,55,080,53,077
Noguera,513,12,031,14,036
Osona,207,123,074,101,061
Pallars Jussà,323,5,038,10,076
Pallars Sobirà,297,5,070,4,056
Pla d'Urgell,500,9,024,16,043
Pla de l'Estany,626,6,018,11,033
Priorat,103,15,162,19,206
Ribera d'Ebre,146,25,114,25,114
Ripollès,262,17,067,14,055
Segarra,275,9,038,17,072
Segrià,240,107,050,120,057
Selva,322,65,037,73,041
Solsonès,156,18,132,13,095
Tarragonès,96,252,096,260,099
Terra Alta,82,28,245,23,202
Urgell,179,37,099,24,064
Vallès Occidental,225,511,054,497,053
Vallès Oriental,253,200,048,210,050
Total,153,5.202,067,5.098,065

