Cognom de la persona:  DEVESA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62559
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2040;10;0,07;8;0,06
Alt Penedès;2096;8;0,07;5;0,05
Anoia;2835;5;0,04;5;0,04
Bages;2406;12;0,07;7;0,04
Baix Camp;2411;14;0,07;5;0,03
Baix Empordà;1386;14;0,10;12;0,09
Baix Llobregat;1287;81;0,10;70;0,08
Baix Penedès;1697;7;0,06;9;0,08
Barcelonès;1623;176;0,08;149;0,07
Berguedà;1277;4;0,10;5;0,12
Garraf;5680;..;..;4;0,03
Garrotxa;302;37;0,62;24;0,40
Gironès;1547;11;0,06;24;0,12
Maresme;921;63;0,14;68;0,15
Moianès;791;4;0,28;..;..
Osona;566;50;0,30;44;0,27
Ripollès;790;6;0,24;5;0,20
Segrià;3253;8;0,04;8;0,04
Selva;2322;7;0,04;11;0,06
Tarragonès;3185;9;0,03;9;0,03
Vallès Occidental;2362;35;0,04;53;0,06
Vallès Oriental;2036;27;0,06;24;0,06
Total;1590;596;0,08;561;0,07

