Surname of the person:  POLAINA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211729&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,1.548,13,009,11,008
Baix Llobregat,7.521,9,001,8,000
Barcelonès,20.995,6,000,7,000
Garraf,4.375,..,..,7,004
Maresme,10.361,6,001,..,..
Tarragonès,10.129,..,..,4,002
Vallès Occidental,4.349,21,002,21,002
Vallès Oriental,8.532,4,000,4,000
Total,9.017,67,000,76,000

