Búsqueda por apellido:«NOGUERA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
NOGUERA;2867;0,37;2864;0,37
Con la palabra buscada (2†);14;0,00;9;0,00
DE NOGUERA;10;0,00;..;..
COLOM NOGUERA;..;..;4;0,00
Con la partícula buscada (6†);706;0,09;610;0,08
NOGUERAS;660;0,08;571;0,07
NOGUERALES;9;0,00;18;0,00
COLOMNOGUERA;11;0,00;8;0,00
SANOGUERA;13;0,00;..;..
ANTICHNOGUERAS;4;0,00;7;0,00
PEREZNOGUERA;5;0,00;..;..

