Cognom de la persona:  CARRANZA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296659
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1247;5;0,11;6;0,13
Alt Empordà;441;42;0,29;40;0,28
Alt Penedès;633;36;0,32;16;0,14
Anoia;2644;7;0,06;4;0,03
Bages;2135;11;0,06;11;0,06
Baix Camp;1549;15;0,08;18;0,09
Baix Ebre;1096;11;0,14;6;0,08
Baix Empordà;1093;16;0,12;18;0,13
Baix Llobregat;893;113;0,14;113;0,14
Baix Penedès;1697;11;0,10;5;0,04
Barcelonès;620;450;0,20;419;0,18
Garraf;1701;10;0,06;12;0,08
Garrotxa;1669;4;0,07;5;0,08
Gironès;832;35;0,18;33;0,17
Maresme;921;77;0,17;54;0,12
Montsià;925;10;0,15;8;0,12
Osona;1901;7;0,04;15;0,09
Pla d'Urgell;1516;..;..;6;0,16
Ribera d'Ebre;217;20;0,91;16;0,73
Segarra;1014;4;0,17;..;..
Segrià;5439;..;..;5;0,02
Selva;1162;26;0,15;14;0,08
Tarragonès;1565;20;0,08;22;0,08
Vallès Occidental;772;159;0,17;142;0,15
Vallès Oriental;901;64;0,15;61;0,15
Total;857;1168;0,15;1067;0,14

