Apellido de la persona:  TERRON. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209705&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;863;26;0,18;18;0,12
Alt Penedès;2229;..;..;9;0,08
Alt Urgell;460;..;..;13;0,63
Anoia;1271;14;0,11;14;0,11
Bages;2737;10;0,06;6;0,03
Baix Camp;2411;6;0,03;13;0,07
Baix Ebre;2901;4;0,05;..;..
Baix Empordà;2455;4;0,03;10;0,07
Baix Llobregat;941;102;0,12;112;0,13
Baix Penedès;1529;10;0,09;8;0,07
Barcelonès;1527;161;0,07;181;0,08
Garraf;2810;4;0,03;8;0,05
Gironès;4311;5;0,03;5;0,03
Maresme;1532;43;0,09;34;0,07
Moianès;791;5;0,35;..;..
Noguera;1511;6;0,15;..;..
Osona;4291;6;0,04;..;..
Segrià;2674;14;0,07;7;0,03
Selva;1400;12;0,07;20;0,11
Tarragonès;2595;15;0,06;8;0,03
Vallès Occidental;1351;71;0,08;99;0,11
Vallès Oriental;1140;34;0,08;64;0,15
Total;1521;568;0,07;646;0,08

