Cognom de la persona:  AMO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253967
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2668;8;0,06;5;0,03
Alt Penedès;3063;7;0,06;..;..
Anoia;2020;10;0,08;6;0,05
Bages;2302;10;0,06;10;0,06
Baix Camp;1666;10;0,05;20;0,10
Baix Ebre;1572;5;0,06;6;0,08
Baix Empordà;2991;5;0,04;6;0,04
Baix Llobregat;932;99;0,12;117;0,14
Baix Penedès;1451;13;0,12;6;0,05
Barcelonès;950;291;0,13;279;0,12
Berguedà;1099;..;..;9;0,22
Cerdanya;887;..;..;5;0,26
Garraf;872;25;0,16;22;0,14
Gironès;2180;15;0,08;9;0,05
Maresme;1009;52;0,11;68;0,15
Montsià;2210;..;..;4;0,06
Osona;1273;17;0,10;19;0,11
Pla de l'Estany;1200;5;0,15;..;..
Segrià;4073;8;0,04;4;0,02
Selva;1217;17;0,10;21;0,12
Tarragonès;789;43;0,16;46;0,17
Vallès Occidental;679;192;0,20;151;0,16
Vallès Oriental;686;93;0,22;69;0,17
Total;1032;936;0,12;891;0,11

