Cognom de la persona:  ZHANG. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=337
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;379;3020;0,61;132;0,03
Comarques Gironines;1019;183;0,24;17;0,02
Camp de Tarragona;985;139;0,26;9;0,02
Terres de l'Ebre;1026;45;0,25;..;..
Ponent;976;113;0,31;5;0,01
Comarques Centrals;940;124;0,30;9;0,02
Alt Pirineu i Aran;2644;7;0,09;..;..
Penedès;1230;94;0,19;10;0,02
Total;487;3725;0,48;183;0,02

