Cognom de la persona:  FRUTOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296818
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1095;9;0,20;4;0,09
Alt Empordà;863;21;0,14;23;0,16
Alt Penedès;1211;5;0,05;20;0,18
Anoia;1456;19;0,15;5;0,04
Bages;1160;21;0,12;22;0,12
Baix Camp;938;35;0,18;24;0,12
Baix Empordà;6652;4;0,03;..;..
Baix Llobregat;997;101;0,12;98;0,12
Baix Penedès;821;16;0,14;18;0,16
Barcelonès;1164;259;0,11;204;0,09
Cerdanya;1232;..;..;4;0,21
Garraf;651;32;0,20;33;0,21
Garrigues;512;7;0,37;5;0,26
Garrotxa;3130;..;..;4;0,07
Gironès;3155;8;0,04;7;0,04
Maresme;1460;43;0,09;38;0,08
Moianès;945;4;0,28;..;..
Osona;2359;10;0,06;7;0,04
Pla de l'Estany;1512;4;0,12;..;..
Segrià;3830;6;0,03;7;0,03
Selva;1967;11;0,06;11;0,06
Tarragonès;760;48;0,18;44;0,17
Urgell;2059;5;0,13;..;..
Vallès Occidental;908;107;0,11;149;0,16
Vallès Oriental;702;78;0,19;80;0,19
Total;1128;863;0,11;820;0,11

