Cognom de la persona:  SAENZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204558
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;942;25;0,17;15;0,10
Alt Penedès;898;21;0,19;14;0,13
Alt Urgell;1131;5;0,24;..;..
Anoia;1504;7;0,06;16;0,13
Bages;3905;4;0,02;6;0,03
Baix Camp;1269;30;0,15;11;0,06
Baix Ebre;1096;7;0,09;10;0,13
Baix Empordà;1274;15;0,11;14;0,10
Baix Llobregat;790;135;0,16;120;0,14
Baix Penedès;1327;9;0,08;12;0,11
Barcelonès;764;373;0,16;351;0,15
Garraf;1247;19;0,12;12;0,08
Gironès;1852;15;0,08;14;0,07
Maresme;1160;71;0,15;34;0,07
Osona;2142;12;0,07;7;0,04
Priorat;643;4;0,43;..;..
Segrià;2590;11;0,05;11;0,05
Selva;1967;8;0,05;14;0,08
Tarragonès;2028;17;0,06;14;0,05
Vallès Occidental;1093;96;0,10;115;0,12
Vallès Oriental;1346;49;0,12;32;0,08
Total;1049;946;0,12;842;0,11

