Surname of the person:  VILAR. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41063&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,587,1.117,023,961,019
Comarques Gironines,263,321,041,351,045
Camp de Tarragona,802,111,021,72,013
Terres de l'Ebre,600,52,029,33,018
Ponent,1.144,50,014,49,013
Comarques Centrals,184,310,075,228,055
Alt Pirineu i Aran,1.565,6,008,9,012
Penedès,692,102,020,93,019
Total,495,2.069,027,1.796,023

