Cognom de la persona:  KAUR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171466
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1140;23;0,16;10;0,07
Alt Penedès;1600;10;0,09;8;0,07
Anoia;4610;4;0,03;..;..
Bages;512;78;0,43;24;0,13
Baix Camp;1221;34;0,17;9;0,05
Baix Ebre;858;21;0,26;..;..
Baix Empordà;1156;20;0,14;12;0,09
Baix Llobregat;460;334;0,40;120;0,14
Baix Penedès;707;29;0,26;11;0,10
Barcelonès;104;2446;1,07;1381;0,61
Berguedà;853;9;0,22;6;0,15
Cerdanya;630;5;0,26;5;0,26
Garraf;2489;13;0,08;..;..
Garrotxa;10;617;10,33;81;1,36
Gironès;63;394;1,98;197;0,99
Maresme;952;93;0,20;34;0,07
Moianès;91;39;2,70;..;..
Montsià;293;53;0,77;21;0,31
Noguera;681;10;0,25;10;0,25
Osona;33;667;4,04;231;1,40
Pallars Sobirà;522;5;0,70;..;..
Pla d'Urgell;1516;4;0,11;..;..
Ribera d'Ebre;259;17;0,78;12;0,55
Ripollès;790;8;0,31;..;..
Segrià;577;80;0,38;29;0,14
Selva;20;835;4,70;303;1,71
Tarragonès;393;135;0,51;34;0,13
Vallès Occidental;1362;131;0,14;37;0,04
Vallès Oriental;1309;56;0,13;28;0,07
Total;190;6176;0,79;2619;0,34

