Cognom de la persona:  PATIÑO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204549
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1502;12;0,08;13;0,09
Alt Penedès;1600;11;0,10;7;0,06
Alt Urgell;870;..;..;6;0,29
Anoia;2118;8;0,06;7;0,06
Bages;1647;15;0,08;15;0,08
Baix Camp;911;31;0,16;30;0,15
Baix Empordà;1274;16;0,12;13;0,09
Baix Llobregat;614;170;0,20;160;0,19
Baix Penedès;724;22;0,20;17;0,15
Barcelonès;713;401;0,18;368;0,16
Garraf;1284;18;0,11;12;0,08
Garrotxa;1853;5;0,08;..;..
Gironès;681;50;0,25;34;0,17
Maresme;1410;45;0,10;39;0,08
Montsià;1194;8;0,12;5;0,07
Noguera;1511;5;0,13;..;..
Osona;1241;14;0,08;23;0,14
Pla d'Urgell;1962;..;..;5;0,13
Pla de l'Estany;1736;5;0,15;..;..
Segrià;1056;35;0,16;26;0,12
Selva;1357;24;0,14;9;0,05
Tarragonès;928;45;0,17;30;0,11
Urgell;1376;6;0,16;..;..
Vallès Occidental;838;136;0,14;142;0,15
Vallès Oriental;1961;23;0,06;30;0,07
Total;894;1115;0,14;1010;0,13

