Cognom de la persona:  PELEGRIN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299143
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1264;16;0,11;14;0,10
Anoia;2222;5;0,04;9;0,07
Bages;1219;24;0,13;17;0,09
Baix Camp;2119;9;0,05;13;0,07
Baix Ebre;1230;6;0,08;9;0,11
Baix Llobregat;890;114;0,14;113;0,14
Baix Penedès;1205;12;0,11;11;0,10
Barcelonès;1300;213;0,09;197;0,09
Garraf;1396;15;0,10;12;0,08
Gironès;1371;23;0,12;17;0,09
Maresme;1207;48;0,10;52;0,11
Moianès;945;4;0,28;..;..
Montsià;413;25;0,36;25;0,36
Osona;4726;..;..;4;0,02
Ribera d'Ebre;599;..;..;8;0,36
Ripollès;951;..;..;8;0,31
Segrià;2380;5;0,02;19;0,09
Selva;2047;10;0,06;11;0,06
Tarragonès;2351;13;0,05;13;0,05
Urgell;1249;4;0,11;5;0,13
Vallès Occidental;1184;101;0,11;96;0,10
Vallès Oriental;1487;40;0,10;32;0,08
Total;1336;699;0,09;698;0,09

