Cognom de la persona:  ALCAIDE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81840
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;407;1517;0,31;1456;0,29
Comarques Gironines;615;159;0,20;168;0,22
Camp de Tarragona;946;76;0,14;77;0,14
Terres de l'Ebre;1003;24;0,13;22;0,12
Ponent;1264;47;0,13;43;0,12
Comarques Centrals;713;83;0,20;91;0,22
Alt Pirineu i Aran;2976;..;..;4;0,05
Penedès;610;104;0,21;118;0,24
Total;474;2013;0,26;1979;0,25

