Apellido de la persona:  SERRATS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253242&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;583;30;0,21;34;0,23
Baix Empordà;952;16;0,12;23;0,17
Baix Llobregat;7521;9;0,01;8;0,00
Barcelonès;7117;29;0,01;27;0,01
Gironès;861;29;0,15;37;0,19
Maresme;6754;5;0,01;8;0,02
Osona;3372;10;0,06;..;..
Selva;2863;4;0,02;10;0,06
Vallès Occidental;5226;17;0,02;16;0,02
Vallès Oriental;2347;28;0,07;15;0,04
Total;4259;186;0,02;189;0,02

