Surname of the person:  CONEJO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296668&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,4.499,4,003,..,..
Alt Penedès,742,15,014,29,026
Anoia,1.365,7,006,19,015
Bages,2.055,13,007,10,006
Baix Camp,1.492,16,008,18,009
Baix Empordà,2.455,5,004,9,006
Baix Llobregat,914,93,011,128,015
Baix Penedès,1.263,9,008,13,012
Barcelonès,1.747,139,006,154,007
Garraf,2.242,10,006,6,004
Garrigues,1.056,..,..,5,026
Garrotxa,1.138,..,..,15,025
Gironès,1.056,27,014,26,013
Maresme,862,57,012,85,018
Noguera,2.143,..,..,4,010
Osona,1.156,18,011,22,013
Pla d'Urgell,1.229,5,013,4,011
Segrià,1.687,16,008,21,010
Selva,1.830,12,007,12,007
Tarragonès,2.513,8,003,16,006
Urgell,1.047,4,011,7,019
Vallès Occidental,1.175,109,012,89,009
Vallès Oriental,586,87,021,105,025
Total,1.283,658,008,810,010

