Cognom de la persona:  GUIX. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252103
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3078;5;0,03;6;0,04
Alt Penedès;3828;..;..;6;0,05
Alt Urgell;1000;..;..;5;0,24
Anoia;526;44;0,35;29;0,23
Bages;333;75;0,41;74;0,41
Baix Camp;4347;4;0,02;5;0,03
Baix Empordà;1698;12;0,09;9;0,06
Baix Llobregat;3110;22;0,03;32;0,04
Barcelonès;1812;135;0,06;147;0,06
Berguedà;540;12;0,30;12;0,30
Cerdanya;793;..;..;5;0,26
Conca de Barberà;901;..;..;4;0,20
Garraf;5680;..;..;4;0,03
Garrotxa;108;85;1,42;83;1,39
Gironès;2604;4;0,02;15;0,08
Maresme;2080;22;0,05;32;0,07
Moianès;608;4;0,28;4;0,28
Noguera;1085;9;0,23;..;..
Osona;295;88;0,53;81;0,49
Pla de l'Estany;1200;..;..;6;0,18
Ripollès;115;27;1,06;34;1,33
Segrià;2236;9;0,04;17;0,08
Selva;1191;20;0,11;19;0,11
Solsonès;131;13;0,95;23;1,69
Tarragonès;4723;4;0,02;7;0,03
Vallès Occidental;1694;73;0,08;59;0,06
Vallès Oriental;1902;31;0,07;24;0,06
Total;1282;713;0,09;758;0,10

