Cognom de la persona:  PERALES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251474
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;637;944;0,19;941;0,19
Comarques Gironines;1336;78;0,10;71;0,09
Camp de Tarragona;638;126;0,24;104;0,19
Terres de l'Ebre;833;29;0,16;29;0,16
Ponent;1301;42;0,11;45;0,12
Comarques Centrals;1545;33;0,08;42;0,10
Alt Pirineu i Aran;2644;..;..;5;0,07
Penedès;731;90;0,18;95;0,19
Total;721;1345;0,17;1332;0,17

