Apellido de la persona:  GARZON. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209205&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1095;5;0,11;8;0,18
Alt Empordà;846;31;0,21;14;0,10
Alt Penedès;1756;4;0,04;12;0,11
Alt Urgell;870;..;..;6;0,29
Alta Ribagorça;231;4;1,01;..;..
Anoia;1009;24;0,19;13;0,10
Bages;381;81;0,45;53;0,29
Baix Camp;938;33;0,17;26;0,13
Baix Ebre;1096;9;0,11;8;0,10
Baix Empordà;3253;..;..;7;0,05
Baix Llobregat;563;177;0,21;192;0,23
Baix Penedès;528;29;0,26;26;0,23
Barcelonès;599;429;0,19;474;0,21
Berguedà;350;16;0,40;22;0,55
Garraf;892;20;0,13;26;0,17
Gironès;820;33;0,17;36;0,18
Maresme;843;63;0,14;82;0,18
Moianès;690;..;..;5;0,35
Osona;1967;9;0,05;12;0,07
Pallars Jussà;794;..;..;4;0,30
Pla d'Urgell;1229;5;0,13;4;0,11
Ripollès;951;6;0,24;..;..
Segarra;1379;5;0,21;..;..
Segrià;704;54;0,25;38;0,18
Selva;572;42;0,24;40;0,23
Tarragonès;626;53;0,20;58;0,22
Urgell;1135;6;0,16;4;0,11
Vallès Occidental;629;172;0,18;202;0,21
Vallès Oriental;627;95;0,23;83;0,20
Total;652;1431;0,18;1477;0,19

