Surname of the person:  BOLUDA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300385&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Anoia,2.334,8,006,5,004
Bages,1.601,21,012,10,006
Baix Empordà,3.253,4,003,6,004
Baix Llobregat,4.289,18,002,17,002
Baix Penedès,2.050,7,006,6,005
Barcelonès,3.219,74,003,75,003
Garraf,2.810,5,003,7,004
Gironès,5.117,..,..,5,003
Maresme,2.489,26,006,18,004
Osona,5.264,..,..,4,002
Segrià,4.352,6,003,5,002
Tarragonès,2.351,10,004,16,006
Vallès Occidental,3.454,24,003,32,003
Vallès Oriental,1.435,43,010,32,008
Total,3.277,260,003,251,003

