Cognom de la persona:  QUINTANILLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81749
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2510;11;0,08;..;..
Alt Penedès;3828;4;0,04;..;..
Anoia;2334;6;0,05;7;0,06
Bages;6363;..;..;5;0,03
Baix Camp;4752;4;0,02;4;0,02
Baix Empordà;1758;15;0,11;5;0,04
Baix Llobregat;1514;70;0,08;58;0,07
Baix Penedès;2183;4;0,04;8;0,07
Barcelonès;1329;227;0,10;170;0,07
Garraf;1701;8;0,05;14;0,09
Gironès;1631;17;0,09;16;0,08
Maresme;2112;20;0,04;33;0,07
Osona;744;39;0,24;28;0,17
Segrià;3253;5;0,02;11;0,05
Selva;1239;21;0,12;16;0,09
Tarragonès;3035;8;0,03;11;0,04
Vallès Occidental;1510;81;0,09;70;0,07
Vallès Oriental;725;81;0,19;71;0,17
Total;1583;627;0,08;538;0,07

