Cognom de la persona:  OLIVA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126006
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;51;94;2,06;81;1,78
Alt Empordà;110;139;0,96;108;0,75
Alt Penedès;393;48;0,43;41;0,37
Alt Urgell;98;14;0,68;42;2,05
Alta Ribagorça;67;12;3,03;5;1,26
Anoia;102;165;1,32;116;0,93
Aran;816;..;..;4;0,39
Bages;86;217;1,20;222;1,23
Baix Camp;324;87;0,44;80;0,41
Baix Ebre;661;16;0,20;15;0,19
Baix Empordà;394;44;0,32;45;0,32
Baix Llobregat;196;485;0,58;541;0,65
Baix Penedès;250;60;0,53;54;0,48
Barcelonès;204;1245;0,55;1186;0,52
Berguedà;277;20;0,50;28;0,70
Cerdanya;138;27;1,39;10;0,51
Conca de Barberà;176;22;1,09;16;0,79
Garraf;266;79;0,50;69;0,44
Garrigues;597;..;..;7;0,37
Garrotxa;311;29;0,49;30;0,50
Gironès;191;115;0,58;127;0,64
Maresme;156;337;0,73;303;0,66
Moianès;176;12;0,83;13;0,90
Montsià;339;27;0,39;35;0,51
Noguera;90;45;1,15;57;1,45
Osona;148;128;0,77;152;0,92
Pallars Jussà;84;21;1,59;20;1,52
Pallars Sobirà;334;..;..;6;0,84
Pla d'Urgell;216;23;0,62;32;0,86
Pla de l'Estany;105;38;1,15;50;1,52
Ribera d'Ebre;283;16;0,73;10;0,46
Ripollès;672;5;0,20;8;0,31
Segarra;27;50;2,12;72;3,05
Segrià;127;179;0,84;172;0,81
Selva;239;88;0,50;82;0,46
Solsonès;63;40;2,93;24;1,76
Tarragonès;264;117;0,44;122;0,46
Urgell;105;40;1,07;47;1,26
Vallès Occidental;165;646;0,69;653;0,69
Vallès Oriental;212;235;0,56;228;0,55
Total;161;4970;0,64;4916;0,63

