Cognom de la persona:  CELMA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126942
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1318;481;0,10;382;0,08
Comarques Gironines;3192;27;0,03;28;0,04
Camp de Tarragona;1285;57;0,11;52;0,10
Terres de l'Ebre;378;74;0,41;76;0,42
Ponent;4106;12;0,03;8;0,02
Comarques Centrals;3841;6;0,01;18;0,04
Alt Pirineu i Aran;3311;4;0,05;..;..
Penedès;1555;41;0,08;39;0,08
Total;1411;702;0,09;605;0,08

