Cognom de la persona:  SANTIAGO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40965
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;100;4767;0,97;4484;0,91
Comarques Gironines;129;634;0,82;637;0,82
Camp de Tarragona;105;525;0,98;514;0,96
Terres de l'Ebre;272;91;0,50;116;0,64
Ponent;154;267;0,72;270;0,73
Comarques Centrals;290;186;0,45;192;0,46
Alt Pirineu i Aran;287;29;0,39;44;0,59
Penedès;178;361;0,72;305;0,61
Total;113;6860;0,88;6562;0,84

