Apellido de la persona:  MUNTANE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=248&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3676;4;0,03;5;0,03
Alt Penedès;940;16;0,14;17;0,15
Anoia;262;80;0,64;58;0,46
Bages;1432;19;0,11;16;0,09
Baix Camp;682;46;0,23;37;0,19
Baix Ebre;1692;6;0,08;4;0,05
Baix Empordà;4324;4;0,03;..;..
Baix Llobregat;1877;53;0,06;47;0,06
Baix Penedès;1697;12;0,11;4;0,04
Barcelonès;1436;210;0,09;154;0,07
Cerdanya;221;15;0,77;11;0,57
Conca de Barberà;901;4;0,20;..;..
Garraf;892;22;0,14;24;0,15
Gironès;6254;..;..;5;0,03
Maresme;1883;21;0,05;39;0,08
Osona;3628;5;0,03;5;0,03
Pla d'Urgell;564;11;0,30;11;0,30
Priorat;28;42;4,55;37;4,01
Ribera d'Ebre;395;9;0,41;9;0,41
Segarra;614;8;0,34;4;0,17
Segrià;4073;..;..;9;0,04
Selva;1525;13;0,07;16;0,09
Tarragonès;1020;29;0,11;39;0,15
Urgell;329;24;0,64;13;0,35
Vallès Occidental;2233;40;0,04;54;0,06
Vallès Oriental;2347;18;0,04;25;0,06
Total;1338;729;0,09;667;0,09

