Apellido de la persona:  JURADO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204620&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;230;28;0,61;32;0,70
Alt Empordà;187;93;0,64;72;0,50
Alt Penedès;271;65;0,59;60;0,54
Anoia;189;92;0,74;87;0,70
Bages;121;189;1,04;156;0,86
Baix Camp;141;142;0,72;179;0,91
Baix Ebre;890;9;0,11;13;0,16
Baix Empordà;205;69;0,50;80;0,58
Baix Llobregat;100;807;0,97;848;1,02
Baix Penedès;113;96;0,85;100;0,89
Barcelonès;213;1109;0,49;1205;0,53
Berguedà;622;12;0,30;9;0,22
Cerdanya;698;5;0,26;4;0,21
Conca de Barberà;341;11;0,55;10;0,50
Garraf;260;68;0,43;82;0,52
Garrotxa;293;34;0,57;29;0,49
Gironès;435;61;0,31;66;0,33
Maresme;162;339;0,73;283;0,61
Moianès;357;5;0,35;9;0,62
Montsià;539;20;0,29;16;0,23
Noguera;651;8;0,20;13;0,33
Osona;186;135;0,82;106;0,64
Pallars Jussà;627;4;0,30;4;0,30
Pla d'Urgell;891;7;0,19;6;0,16
Pla de l'Estany;2071;..;..;4;0,12
Ribera d'Ebre;518;6;0,27;7;0,32
Ripollès;182;16;0,63;26;1,02
Segarra;614;7;0,30;5;0,21
Segrià;444;56;0,26;83;0,39
Selva;223;69;0,39;110;0,62
Tarragonès;162;161;0,61;185;0,70
Urgell;364;17;0,45;17;0,45
Vallès Occidental;112;945;1,00;795;0,84
Vallès Oriental;89;484;1,16;488;1,17
Total;151;5182;0,66;5199;0,67

