Surname of the person:  GARGALLO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1350&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,4.047,..,..,5,003
Alt Penedès,516,38,034,28,025
Anoia,1.745,9,007,10,008
Bages,4.556,..,..,5,003
Baix Camp,1.460,25,013,10,005
Baix Ebre,508,23,029,19,024
Baix Empordà,2.197,6,004,10,007
Baix Llobregat,956,114,014,95,011
Baix Penedès,1.205,17,015,6,005
Barcelonès,939,278,012,299,013
Garraf,418,54,034,41,026
Gironès,2.982,10,005,6,003
Maresme,1.067,56,012,58,013
Montsià,375,35,051,20,029
Osona,4.291,6,004,..,..
Segrià,1.335,26,012,22,010
Selva,3.437,6,003,5,003
Tarragonès,1.731,28,011,9,003
Vallès Occidental,1.033,102,011,123,013
Vallès Oriental,707,70,017,87,021
Total,1.044,919,012,876,011

