Cognom de la persona:  MORROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61505
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;5;0,03;..;..
Alt Penedès;1673;9;0,08;8;0,07
Anoia;272;73;0,58;60;0,48
Bages;325;80;0,44;72;0,40
Baix Camp;2055;12;0,06;11;0,06
Baix Empordà;4324;..;..;5;0,04
Baix Llobregat;4606;15;0,02;17;0,02
Baix Penedès;1115;10;0,09;15;0,13
Barcelonès;1925;122;0,05;142;0,06
Garraf;2128;6;0,04;11;0,07
Maresme;3109;22;0,05;12;0,03
Noguera;780;10;0,25;7;0,18
Pla d'Urgell;1029;6;0,16;5;0,13
Segarra;70;38;1,61;30;1,27
Segrià;1612;22;0,10;17;0,08
Solsonès;506;..;..;7;0,51
Tarragonès;1310;30;0,11;22;0,08
Urgell;161;29;0,77;38;1,01
Vallès Occidental;1921;61;0,06;52;0,06
Vallès Oriental;7249;..;..;9;0,02
Total;1617;565;0,07;567;0,07

