Cognom de la persona:  ROPERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=82411
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1166;6;0,13;6;0,13
Alt Empordà;2510;4;0,03;10;0,07
Alt Penedès;1252;17;0,15;7;0,06
Anoia;1173;14;0,11;17;0,14
Bages;2998;5;0,03;9;0,05
Baix Camp;1161;23;0,12;23;0,12
Baix Empordà;1125;16;0,12;17;0,12
Baix Llobregat;730;137;0,16;137;0,16
Baix Penedès;798;18;0,16;17;0,15
Barcelonès;1638;138;0,06;182;0,08
Garraf;1622;10;0,06;13;0,08
Garrigues;789;4;0,21;..;..
Garrotxa;503;15;0,25;24;0,40
Gironès;1146;20;0,10;29;0,15
Maresme;1365;45;0,10;42;0,09
Osona;3372;5;0,03;6;0,04
Pla d'Urgell;1709;..;..;4;0,11
Segrià;764;49;0,23;36;0,17
Selva;2426;8;0,05;9;0,05
Tarragonès;3035;8;0,03;11;0,04
Urgell;1376;..;..;5;0,13
Vallès Occidental;861;138;0,15;132;0,14
Vallès Oriental;678;66;0,16;98;0,23
Total;1174;763;0,10;851;0,11

