Cognom de la persona:  MORILLAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169786
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;274;63;0,43;61;0,42
Alt Penedès;1017;14;0,13;16;0,14
Anoia;594;38;0,30;27;0,22
Aran;379;..;..;7;0,68
Bages;1132;20;0,11;24;0,13
Baix Camp;1047;25;0,13;27;0,14
Baix Empordà;207;85;0,61;62;0,45
Baix Llobregat;341;336;0,40;278;0,33
Baix Penedès;333;56;0,50;26;0,23
Barcelonès;929;279;0,12;305;0,13
Berguedà;1099;6;0,15;5;0,12
Cerdanya;630;5;0,26;5;0,26
Garraf;331;71;0,45;45;0,29
Garrotxa;1853;5;0,08;..;..
Gironès;2046;10;0,05;16;0,08
Maresme;567;115;0,25;103;0,22
Moianès;357;..;..;11;0,76
Montsià;1600;..;..;6;0,09
Noguera;894;9;0,23;6;0,15
Osona;2241;6;0,04;12;0,07
Ribera d'Ebre;646;8;0,36;..;..
Ripollès;551;8;0,31;8;0,31
Segarra;901;..;..;5;0,21
Segrià;2174;13;0,06;14;0,07
Selva;881;31;0,17;22;0,12
Tarragonès;1349;19;0,07;31;0,12
Urgell;691;10;0,27;7;0,19
Vallès Occidental;473;253;0,27;239;0,25
Vallès Oriental;488;123;0,29;105;0,25
Total;606;1628;0,21;1493;0,19

