Cognom de la persona:  AREVALO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296757
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;405;1453;0,29;1530;0,31
Comarques Gironines;695;164;0,21;130;0,17
Camp de Tarragona;380;196;0,37;179;0,33
Terres de l'Ebre;1615;20;0,11;5;0,03
Ponent;1153;46;0,12;52;0,14
Comarques Centrals;667;96;0,23;90;0,22
Alt Pirineu i Aran;1658;7;0,09;7;0,09
Penedès;334;202;0,40;201;0,40
Total;431;2184;0,28;2194;0,28

