Cognom de la persona:  CLIMENT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205568
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;836;735;0,15;677;0,14
Comarques Gironines;902;115;0,15;111;0,14
Camp de Tarragona;861;92;0,17;78;0,15
Terres de l'Ebre;360;80;0,44;77;0,42
Ponent;1875;22;0,06;34;0,09
Comarques Centrals;1346;47;0,11;41;0,10
Alt Pirineu i Aran;1014;10;0,13;14;0,19
Penedès;900;77;0,15;73;0,15
Total;836;1178;0,15;1105;0,14

